id,summary,owner,type,status,priority,version
4,Better handling of axis ticks and titles,eghikyan,enhancement,closed,normal,
8,Control Interface UI,eghikyan,enhancement,closed,low,
11,Dispersion in caching tables,csa,enhancement,new,normal,
5,Download Manager,eghikyan,enhancement,closed,normal,
12,Force consistency in groups/items naming,csa,defect,new,normal,
10,Help,eghikyan,enhancement,new,normal,
7,KATRIN Integration,csa,enhancement,closed,normal,
1,LEGEND improvements,csa,enhancement,assigned,normal,
6,Real Time Monitor,csa,enhancement,closed,normal,
2,Search Implementation,csa,enhancement,new,normal,
9,Single-item graph improvements,eghikyan,enhancement,new,normal,
15,Support for dates prior to 1970,csa,enhancement,closed,normal,
16,Support for different resampling approaches,csa,enhancement,new,normal,
3,Support for multiple axis,eghikyan,enhancement,closed,highest,
